﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Turkey,TUR,All,MDD-W,NA,1,Percentage,76.38,70.62,81.69,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,MDD-W,NA,1,Percentage,76.38,70.6,81.71,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,MDD-W,NA,1,Percentage,78.23,65.3,88.82,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,MDD-W,NA,1,Percentage,75.8,69.26,81.79,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,Dietary Diversity Score (DDS),NA,2,Score,6.53,6.36,6.7,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,Dietary Diversity Score (DDS),NA,2,Score,6.26,6.01,6.51,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,Dietary Diversity Score (DDS),NA,2,Score,6.77,6.55,7,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.47,6.19,6.76,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.54,6.34,6.75,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,All-5,NA,3,Percentage,51.39,47.49,55.29,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,All-5,NA,3,Percentage,46.77,41.01,52.57,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,All-5,NA,3,Percentage,55.79,50.55,60.97,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,All-5,NA,3,Percentage,46.57,38.49,54.74,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,All-5,NA,3,Percentage,53.13,48.69,57.55,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,NCD-Protect,NA,4,Score,4.32,4.15,4.48,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,NCD-Protect,NA,4,Score,4.15,3.91,4.39,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,NCD-Protect,NA,4,Score,4.47,4.25,4.7,552,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Rural,NCD-Protect,NA,4,Score,4.08,3.8,4.36,225,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Urban,NCD-Protect,NA,4,Score,4.4,4.2,4.6,775,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,All,NCD-Risk,NA,5,Score,2.05,1.89,2.21,1000,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Female,NCD-Risk,NA,5,Score,1.76,1.53,1.99,448,28_09_2021,22_10_2021
Upper middle,Europe and Central Asia,Turkey,TUR,Male,NCD-Risk,NA,5,Score,2.32,2.1,2.53,552,28_09_2021,22_10_2021
